_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
73,2023-04-14T02:13:30.797329Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Sunny Bank 7
74,2023-04-14T02:13:31.067397Z,WayPoint BG,3,53.36968994140625,-2.3582430333940265,5.0,null,null,2023-04-14T02:13:31.046717Z,null,null,,
75,2023-04-14T02:13:31.408631Z,WayPoint BG,3,53.36949145892017,-2.3583606071792156,5.0,null,null,2023-04-14T02:13:31.401833Z,null,null,,
76,2023-04-14T02:13:31.728542Z,Punch,3,53.36949145892017,-2.3583606071792156,null,null,null,2023-04-14T02:13:31.728542Z,S1,7.236873170426046,,null
77,2023-04-14T02:13:32.042654Z,WayPoint BG,3,53.369586844978265,-2.358329845594576,5.0,null,null,2023-04-14T02:13:32.032408Z,null,null,,
78,2023-04-14T02:13:32.359297Z,WayPoint BG,3,53.36954812058561,-2.3583568353227884,5.0,null,null,2023-04-14T02:13:32.358287Z,null,null,,
79,2023-04-14T02:13:32.566799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
80,2023-04-14T02:13:32.733742Z,WayPoint BG,3,53.36952175950014,-2.3583335336319715,5.0,null,null,2023-04-14T02:13:32.713188Z,null,null,,
81,2023-04-14T02:13:33.039974Z,WayPoint BG,3,53.369534038988284,-2.358327833937815,5.0,null,null,2023-04-14T02:13:33.038678Z,null,null,,
82,2023-04-14T02:13:33.347069Z,WayPoint BG,3,53.36953680501633,-2.3583247326336414,5.0,null,null,2023-04-14T02:13:33.341855Z,null,null,,
83,2023-04-14T02:13:33.646140Z,WayPoint BG,3,53.36954983887576,-2.3583250679097683,5.0,null,null,2023-04-14T02:13:33.645012Z,null,null,,
84,2023-04-14T02:13:33.953536Z,WayPoint BG,3,53.369559519973926,-2.3583264928333074,5.0,null,null,2023-04-14T02:13:33.949520Z,null,null,,
85,2023-04-14T02:13:34.296800Z,WayPoint BG,3,53.36956928489112,-2.3583217989675314,5.0,null,null,2023-04-14T02:13:34.292411Z,null,null,,
86,2023-04-14T02:13:34.601020Z,WayPoint BG,3,53.36957967845105,-2.358316937463692,5.0,null,null,2023-04-14T02:13:34.597681Z,null,null,,
87,2023-04-14T02:13:34.905087Z,WayPoint BG,3,53.36958793462568,-2.35831928439658,5.0,null,null,2023-04-14T02:13:34.902283Z,null,null,,
88,2023-04-14T02:13:35.210675Z,WayPoint BG,3,53.36959866346174,-2.3583217151484996,5.0,null,null,2023-04-14T02:13:35.207724Z,null,null,,
89,2023-04-14T02:13:35.515556Z,WayPoint BG,3,53.36960782811712,-2.3583218091729217,5.0,null,null,2023-04-14T02:13:35.512580Z,null,null,,
90,2023-04-14T02:13:35.819608Z,WayPoint BG,3,53.36962242409835,-2.358323540239555,5.0,null,null,2023-04-14T02:13:35.816833Z,null,null,,
91,2023-04-14T02:13:36.124977Z,WayPoint BG,3,53.369633675780975,-2.358323599792666,5.0,null,null,2023-04-14T02:13:36.121867Z,null,null,,
92,2023-04-14T02:13:36.429251Z,WayPoint BG,3,53.36964444442127,-2.3583246012901893,5.0,null,null,2023-04-14T02:13:36.426380Z,null,null,,
93,2023-04-14T02:13:36.732779Z,WayPoint BG,3,53.36965815574808,-2.358327349512199,5.0,null,null,2023-04-14T02:13:36.730305Z,null,null,,
94,2023-04-14T02:13:37.037286Z,WayPoint BG,3,53.36966751350983,-2.358328216692379,5.0,null,null,2023-04-14T02:13:37.034710Z,null,null,,
95,2023-04-14T02:13:37.344236Z,WayPoint BG,3,53.36967890604347,-2.358331207134725,5.0,null,null,2023-04-14T02:13:37.339087Z,null,null,,
96,2023-04-14T02:13:37.654431Z,WayPoint BG,3,53.36968945707568,-2.3583346875646094,5.0,null,null,2023-04-14T02:13:37.645288Z,null,null,,
97,2023-04-14T02:13:37.950588Z,WayPoint BG,3,53.369703067441705,-2.3583365115399744,5.0,null,null,2023-04-14T02:13:37.949532Z,null,null,,
98,2023-04-14T02:13:38.255502Z,WayPoint BG,3,53.369715046187274,-2.3583308514229566,5.0,null,null,2023-04-14T02:13:38.253056Z,null,null,,
99,2023-04-14T02:13:38.558368Z,WayPoint BG,3,53.36972857699991,-2.3583291825960444,5.0,null,null,2023-04-14T02:13:38.555978Z,null,null,,
100,2023-04-14T02:13:38.862271Z,WayPoint BG,3,53.36973889205935,-2.358325237287366,5.0,null,null,2023-04-14T02:13:38.859930Z,null,null,,
101,2023-04-14T02:13:39.166623Z,WayPoint BG,3,53.36975009887406,-2.358320307527902,5.0,null,null,2023-04-14T02:13:39.163773Z,null,null,,
102,2023-04-14T02:13:39.467948Z,WayPoint BG,3,53.36976236284939,-2.358314132621633,5.0,null,null,2023-04-14T02:13:39.466738Z,null,null,,
103,2023-04-14T02:13:39.770483Z,WayPoint BG,3,53.36977712141217,-2.358306078878012,5.0,null,null,2023-04-14T02:13:39.769430Z,null,null,,
104,2023-04-14T02:13:40.078770Z,WayPoint BG,3,53.36978997457858,-2.358295547712304,5.0,null,null,2023-04-14T02:13:40.075502Z,null,null,,
105,2023-04-14T02:13:40.385056Z,WayPoint BG,3,53.36980225167029,-2.3582846618933497,5.0,null,null,2023-04-14T02:13:40.381613Z,null,null,,
106,2023-04-14T02:13:40.690793Z,WayPoint BG,3,53.369812071585926,-2.3582744502346302,5.0,null,null,2023-04-14T02:13:40.687082Z,null,null,,
107,2023-04-14T02:13:40.997212Z,WayPoint BG,3,53.36982422063338,-2.358264706254368,5.0,null,null,2023-04-14T02:13:40.993350Z,null,null,,
108,2023-04-14T02:13:41.299238Z,WayPoint BG,3,53.36983722256272,-2.358253845185145,5.0,null,null,2023-04-14T02:13:41.296906Z,null,null,,
109,2023-04-14T02:13:41.605579Z,WayPoint BG,3,53.36986820471906,-2.3582448335348736,5.0,null,null,2023-04-14T02:13:41.602140Z,null,null,,
110,2023-04-14T02:13:41.910613Z,WayPoint BG,3,53.36987780325567,-2.3582323546289374,5.0,null,null,2023-04-14T02:13:41.907249Z,null,null,,
111,2023-04-14T02:13:42.219631Z,WayPoint BG,3,53.36989004303231,-2.358229030970504,5.0,null,null,2023-04-14T02:13:42.214278Z,null,null,,
112,2023-04-14T02:13:42.524639Z,WayPoint BG,3,53.369904939857186,-2.358221038974186,5.0,null,null,2023-04-14T02:13:42.520822Z,null,null,,
113,2023-04-14T02:13:42.829908Z,WayPoint BG,3,53.36990954317286,-2.3582096771241683,5.0,null,null,2023-04-14T02:13:42.826271Z,null,null,,
114,2023-04-14T02:13:43.134589Z,WayPoint BG,3,53.36991760502036,-2.358181318733507,5.0,null,null,2023-04-14T02:13:43.131495Z,null,null,,
115,2023-04-14T02:13:43.439708Z,WayPoint BG,3,53.36992669668611,-2.3581630571683077,5.0,null,null,2023-04-14T02:13:43.436832Z,null,null,,
116,2023-04-14T02:13:43.743214Z,WayPoint BG,3,53.36993664531912,-2.3581399162853405,5.0,null,null,2023-04-14T02:13:43.740939Z,null,null,,
117,2023-04-14T02:13:44.049788Z,WayPoint BG,3,53.369948313549095,-2.3581205042912465,5.0,null,null,2023-04-14T02:13:44.046322Z,null,null,,
118,2023-04-14T02:13:44.354325Z,WayPoint BG,3,53.369949557593294,-2.3581241174068563,5.0,null,null,2023-04-14T02:13:44.350360Z,null,null,,
119,2023-04-14T02:13:44.658963Z,WayPoint BG,3,53.369957798812365,-2.3581058868302014,5.0,null,null,2023-04-14T02:13:44.655497Z,null,null,,
120,2023-04-14T02:13:44.963982Z,WayPoint BG,3,53.36996652840839,-2.358086765980197,5.0,null,null,2023-04-14T02:13:44.960182Z,null,null,,
121,2023-04-14T02:13:45.268199Z,WayPoint BG,3,53.369976101388666,-2.3580672730154837,5.0,null,null,2023-04-14T02:13:45.265138Z,null,null,,
122,2023-04-14T02:13:45.572280Z,WayPoint BG,3,53.3699880049283,-2.358051247609788,5.0,null,null,2023-04-14T02:13:45.569437Z,null,null,,
123,2023-04-14T02:13:45.876918Z,WayPoint BG,3,53.36999640131656,-2.35803184831481,5.0,null,null,2023-04-14T02:13:45.874253Z,null,null,,
124,2023-04-14T02:13:46.181093Z,WayPoint BG,3,53.37000359285537,-2.358010852849529,5.0,null,null,2023-04-14T02:13:46.177495Z,null,null,,
125,2023-04-14T02:13:46.485292Z,WayPoint BG,3,53.370008667130755,-2.357990000919522,5.0,null,null,2023-04-14T02:13:46.482421Z,null,null,,
126,2023-04-14T02:13:46.789627Z,WayPoint BG,3,53.37001575383903,-2.357969992644328,5.0,null,null,2023-04-14T02:13:46.787012Z,null,null,,
127,2023-04-14T02:13:47.094492Z,WayPoint BG,3,53.3700244709144,-2.3579538978548014,5.0,null,null,2023-04-14T02:13:47.091582Z,null,null,,
128,2023-04-14T02:13:47.395088Z,WayPoint BG,3,53.37003486612132,-2.3579407560691132,5.0,null,null,2023-04-14T02:13:47.394039Z,null,null,,
129,2023-04-14T02:13:47.710497Z,WayPoint BG,3,53.370046484787395,-2.3579290458523072,5.0,null,null,2023-04-14T02:13:47.698150Z,null,null,,
130,2023-04-14T02:13:48.007299Z,WayPoint BG,3,53.37005519040647,-2.357913704689695,5.0,null,null,2023-04-14T02:13:48.006193Z,null,null,,
131,2023-04-14T02:13:48.313008Z,WayPoint BG,3,53.37006319958609,-2.357896941917665,5.0,null,null,2023-04-14T02:13:48.310219Z,null,null,,
132,2023-04-14T02:13:48.617044Z,WayPoint BG,3,53.370070830426506,-2.3578773708765577,5.0,null,null,2023-04-14T02:13:48.614193Z,null,null,,
133,2023-04-14T02:13:48.920040Z,WayPoint BG,3,53.37007767908761,-2.3578563804643804,5.0,null,null,2023-04-14T02:13:48.917532Z,null,null,,
134,2023-04-14T02:13:49.224096Z,WayPoint BG,3,53.37008664308247,-2.357840423978902,5.0,null,null,2023-04-14T02:13:49.221261Z,null,null,,
135,2023-04-14T02:13:49.526372Z,WayPoint BG,3,53.37009818782342,-2.357829613497581,5.0,null,null,2023-04-14T02:13:49.524113Z,null,null,,
136,2023-04-14T02:13:49.829683Z,WayPoint BG,3,53.37010894494137,-2.3578182142911617,5.0,null,null,2023-04-14T02:13:49.827168Z,null,null,,
137,2023-04-14T02:13:50.134703Z,WayPoint BG,3,53.370118038476946,-2.3578015802287506,5.0,null,null,2023-04-14T02:13:50.131871Z,null,null,,
138,2023-04-14T02:13:50.439356Z,WayPoint BG,3,53.370127552952525,-2.357785377939306,5.0,null,null,2023-04-14T02:13:50.436452Z,null,null,,
139,2023-04-14T02:13:50.743234Z,WayPoint BG,3,53.37013649495363,-2.357770065772858,5.0,null,null,2023-04-14T02:13:50.740570Z,null,null,,
140,2023-04-14T02:13:51.048795Z,WayPoint BG,3,53.37014681060966,-2.3577566807137744,5.0,null,null,2023-04-14T02:13:51.045501Z,null,null,,
141,2023-04-14T02:13:51.352251Z,WayPoint BG,3,53.370156411919226,-2.3577452356238138,5.0,null,null,2023-04-14T02:13:51.349567Z,null,null,,
142,2023-04-14T02:13:51.658218Z,WayPoint BG,3,53.37016500276906,-2.357726574813703,5.0,null,null,2023-04-14T02:13:51.654473Z,null,null,,
143,2023-04-14T02:13:51.961981Z,WayPoint BG,3,53.37017477903008,-2.357716313334009,5.0,null,null,2023-04-14T02:13:51.958698Z,null,null,,
144,2023-04-14T02:13:52.266509Z,WayPoint BG,3,53.3701840439762,-2.357700224510233,5.0,null,null,2023-04-14T02:13:52.263286Z,null,null,,
145,2023-04-14T02:13:52.571110Z,WayPoint BG,3,53.370194298973644,-2.3576852108085777,5.0,null,null,2023-04-14T02:13:52.567798Z,null,null,,
146,2023-04-14T02:13:52.877334Z,WayPoint BG,3,53.37020335967863,-2.35766937346773,5.0,null,null,2023-04-14T02:13:52.873552Z,null,null,,
147,2023-04-14T02:13:53.183588Z,WayPoint BG,3,53.37021556449146,-2.3576567919838984,5.0,null,null,2023-04-14T02:13:53.180144Z,null,null,,
148,2023-04-14T02:13:53.488606Z,WayPoint BG,3,53.37022691391481,-2.357642495997507,5.0,null,null,2023-04-14T02:13:53.485114Z,null,null,,
149,2023-04-14T02:13:53.792884Z,WayPoint BG,3,53.37023908003751,-2.3576305543623723,5.0,null,null,2023-04-14T02:13:53.789525Z,null,null,,
150,2023-04-14T02:13:54.097916Z,WayPoint BG,3,53.370249771219676,-2.3576162667452287,5.0,null,null,2023-04-14T02:13:54.094562Z,null,null,,
151,2023-04-14T02:13:54.403486Z,WayPoint BG,3,53.37026101593085,-2.3576029225249875,5.0,null,null,2023-04-14T02:13:54.399953Z,null,null,,
152,2023-04-14T02:13:54.709693Z,WayPoint BG,3,53.37027211607652,-2.357589962838123,5.0,null,null,2023-04-14T02:13:54.706185Z,null,null,,
153,2023-04-14T02:13:55.013530Z,WayPoint BG,3,53.370282546986274,-2.357574556234465,5.0,null,null,2023-04-14T02:13:55.010773Z,null,null,,
154,2023-04-14T02:13:55.319094Z,WayPoint BG,3,53.3702941344711,-2.357562280835195,5.0,null,null,2023-04-14T02:13:55.315565Z,null,null,,
155,2023-04-14T02:13:55.624541Z,WayPoint BG,3,53.37030341651223,-2.3575488078963143,5.0,null,null,2023-04-14T02:13:55.621517Z,null,null,,
156,2023-04-14T02:13:55.931289Z,WayPoint BG,3,53.37031454299335,-2.3575378818637494,5.0,null,null,2023-04-14T02:13:55.927644Z,null,null,,
157,2023-04-14T02:13:56.236091Z,WayPoint BG,3,53.37032140224237,-2.3575220213989097,5.0,null,null,2023-04-14T02:13:56.234742Z,null,null,,
158,2023-04-14T02:13:56.543911Z,WayPoint BG,3,53.37032734708207,-2.3575027060719638,5.0,null,null,2023-04-14T02:13:56.540155Z,null,null,,
159,2023-04-14T02:13:56.846659Z,WayPoint BG,3,53.37033979595981,-2.357493330018206,5.0,null,null,2023-04-14T02:13:56.843481Z,null,null,,
160,2023-04-14T02:13:57.151210Z,WayPoint BG,3,53.37034800913684,-2.3574825171424623,5.0,null,null,2023-04-14T02:13:57.148068Z,null,null,,
161,2023-04-14T02:13:57.451823Z,WayPoint BG,3,53.37036102223762,-2.3574852158606174,5.0,null,null,2023-04-14T02:13:57.450727Z,null,null,,
162,2023-04-14T02:13:57.755977Z,WayPoint BG,3,53.37037245816354,-2.3574947904375576,5.0,null,null,2023-04-14T02:13:57.753901Z,null,null,,
163,2023-04-14T02:13:58.077283Z,WayPoint BG,3,53.3703845295731,-2.3575035832755504,5.0,null,null,2023-04-14T02:13:58.065426Z,null,null,,
164,2023-04-14T02:13:58.370834Z,WayPoint BG,3,53.370396362937775,-2.3575045191346087,5.0,null,null,2023-04-14T02:13:58.369770Z,null,null,,
165,2023-04-14T02:13:58.676841Z,WayPoint BG,3,53.370405202756345,-2.3575111821323835,5.0,null,null,2023-04-14T02:13:58.673913Z,null,null,,
166,2023-04-14T02:13:58.982559Z,WayPoint BG,3,53.37041362475758,-2.3575291630300743,5.0,null,null,2023-04-14T02:13:58.979263Z,null,null,,
167,2023-04-14T02:13:59.286680Z,WayPoint BG,3,53.370419144786794,-2.357551513762497,5.0,null,null,2023-04-14T02:13:59.283568Z,null,null,,
168,2023-04-14T02:13:59.590744Z,WayPoint BG,3,53.37042654083903,-2.3575735707335315,5.0,null,null,2023-04-14T02:13:59.587618Z,null,null,,
169,2023-04-14T02:13:59.895705Z,WayPoint BG,3,53.37043574410736,-2.357591350023111,5.0,null,null,2023-04-14T02:13:59.892878Z,null,null,,
170,2023-04-14T02:14:00.200057Z,WayPoint BG,3,53.37044503476936,-2.3576077643165303,5.0,null,null,2023-04-14T02:14:00.197208Z,null,null,,
171,2023-04-14T02:14:00.502796Z,WayPoint BG,3,53.370453571689914,-2.3576214031846114,5.0,null,null,2023-04-14T02:14:00.500400Z,null,null,,
172,2023-04-14T02:14:00.805884Z,WayPoint BG,3,53.3704632096479,-2.3576278010482254,5.0,null,null,2023-04-14T02:14:00.803240Z,null,null,,
173,2023-04-14T02:14:01.109110Z,WayPoint BG,3,53.37047049675274,-2.357634739462247,5.0,null,null,2023-04-14T02:14:01.106354Z,null,null,,
174,2023-04-14T02:14:01.140511Z,Punch,3,53.37047049675274,-2.357634739462247,null,null,null,2023-04-14T02:14:01.140511Z,10,128.13739652929894,,null
175,2023-04-14T02:14:01.411519Z,WayPoint BG,3,53.37047653071731,-2.357646696752039,5.0,null,null,2023-04-14T02:14:01.409004Z,null,null,,
176,2023-04-14T02:14:01.714530Z,WayPoint BG,3,53.370484677470834,-2.357663443486664,5.0,null,null,2023-04-14T02:14:01.711988Z,null,null,,
177,2023-04-14T02:14:02.019508Z,WayPoint BG,3,53.37049138397867,-2.357673311405674,5.0,null,null,2023-04-14T02:14:02.016595Z,null,null,,
178,2023-04-14T02:14:02.325793Z,WayPoint BG,3,53.37048026882199,-2.3576535968482637,5.0,null,null,2023-04-14T02:14:02.321908Z,null,null,,
179,2023-04-14T02:14:02.628802Z,WayPoint BG,3,53.370454195012634,-2.3576210983878707,5.0,null,null,2023-04-14T02:14:02.625418Z,null,null,,
180,2023-04-14T02:14:02.934732Z,WayPoint BG,3,53.370439789874446,-2.3576001098825117,5.0,null,null,2023-04-14T02:14:02.931091Z,null,null,,
181,2023-04-14T02:14:03.236269Z,WayPoint BG,3,53.370424810401346,-2.3575820727181878,5.0,null,null,2023-04-14T02:14:03.235103Z,null,null,,
182,2023-04-14T02:14:03.542842Z,WayPoint BG,3,53.370413150751936,-2.357559533323572,5.0,null,null,2023-04-14T02:14:03.540112Z,null,null,,
183,2023-04-14T02:14:03.846093Z,WayPoint BG,3,53.370400980293205,-2.357539846404783,5.0,null,null,2023-04-14T02:14:03.843385Z,null,null,,
184,2023-04-14T02:14:04.150798Z,WayPoint BG,3,53.37038592842629,-2.3575254205482996,5.0,null,null,2023-04-14T02:14:04.148072Z,null,null,,
185,2023-04-14T02:14:04.456301Z,WayPoint BG,3,53.37036990853549,-2.357515501106938,5.0,null,null,2023-04-14T02:14:04.452878Z,null,null,,
186,2023-04-14T02:14:04.759930Z,WayPoint BG,3,53.37035153587076,-2.3575117105924153,5.0,null,null,2023-04-14T02:14:04.756990Z,null,null,,
187,2023-04-14T02:14:05.065914Z,WayPoint BG,3,53.370336038006805,-2.3575001778872773,5.0,null,null,2023-04-14T02:14:05.062291Z,null,null,,
188,2023-04-14T02:14:05.369800Z,WayPoint BG,3,53.37032053106022,-2.357496485963508,5.0,null,null,2023-04-14T02:14:05.366520Z,null,null,,
189,2023-04-14T02:14:05.676089Z,WayPoint BG,3,53.3703059095047,-2.357486207371637,5.0,null,null,2023-04-14T02:14:05.672455Z,null,null,,
190,2023-04-14T02:14:05.981151Z,WayPoint BG,3,53.37029259155444,-2.3574832806122332,5.0,null,null,2023-04-14T02:14:05.978570Z,null,null,,
191,2023-04-14T02:14:06.286445Z,WayPoint BG,3,53.37027656977739,-2.3574739511031773,5.0,null,null,2023-04-14T02:14:06.283675Z,null,null,,
192,2023-04-14T02:14:06.591917Z,WayPoint BG,3,53.37026220606966,-2.357475604722477,5.0,null,null,2023-04-14T02:14:06.588688Z,null,null,,
193,2023-04-14T02:14:06.896345Z,WayPoint BG,3,53.37024971694171,-2.3574843920012625,5.0,null,null,2023-04-14T02:14:06.892929Z,null,null,,
194,2023-04-14T02:14:07.201661Z,WayPoint BG,3,53.37023532930968,-2.357495151399369,5.0,null,null,2023-04-14T02:14:07.198620Z,null,null,,
195,2023-04-14T02:14:07.503486Z,WayPoint BG,3,53.37022518425304,-2.357512807319759,5.0,null,null,2023-04-14T02:14:07.502368Z,null,null,,
196,2023-04-14T02:14:07.807682Z,WayPoint BG,3,53.37021405347684,-2.357531332059314,5.0,null,null,2023-04-14T02:14:07.805139Z,null,null,,
197,2023-04-14T02:14:08.111639Z,WayPoint BG,3,53.370205608234734,-2.35754866420752,5.0,null,null,2023-04-14T02:14:08.109248Z,null,null,,
198,2023-04-14T02:14:08.416098Z,WayPoint BG,3,53.37019673403783,-2.35756561426978,5.0,null,null,2023-04-14T02:14:08.413176Z,null,null,,
199,2023-04-14T02:14:08.719390Z,WayPoint BG,3,53.37018904665469,-2.3575835785006394,5.0,null,null,2023-04-14T02:14:08.716694Z,null,null,,
200,2023-04-14T02:14:09.024509Z,WayPoint BG,3,53.37018006562201,-2.3576042265736126,5.0,null,null,2023-04-14T02:14:09.021742Z,null,null,,
201,2023-04-14T02:14:09.330177Z,WayPoint BG,3,53.370170820688706,-2.3576206530307724,5.0,null,null,2023-04-14T02:14:09.327232Z,null,null,,
202,2023-04-14T02:14:09.633464Z,WayPoint BG,3,53.37016064427983,-2.3576327151852072,5.0,null,null,2023-04-14T02:14:09.631185Z,null,null,,
203,2023-04-14T02:14:09.938933Z,WayPoint BG,3,53.37015169288368,-2.3576455960041702,5.0,null,null,2023-04-14T02:14:09.936030Z,null,null,,
204,2023-04-14T02:14:10.239110Z,WayPoint BG,3,53.37014274038397,-2.357660240303991,5.0,null,null,2023-04-14T02:14:10.238066Z,null,null,,
205,2023-04-14T02:14:10.545313Z,WayPoint BG,3,53.370134886314716,-2.3576730291648498,5.0,null,null,2023-04-14T02:14:10.542483Z,null,null,,
206,2023-04-14T02:14:10.851033Z,WayPoint BG,3,53.37012720567116,-2.357687889671805,5.0,null,null,2023-04-14T02:14:10.848203Z,null,null,,
207,2023-04-14T02:14:11.154082Z,WayPoint BG,3,53.37011639697102,-2.357701728627574,5.0,null,null,2023-04-14T02:14:11.151482Z,null,null,,
208,2023-04-14T02:14:11.459239Z,WayPoint BG,3,53.3701065231285,-2.3577186482321406,5.0,null,null,2023-04-14T02:14:11.456281Z,null,null,,
209,2023-04-14T02:14:11.761757Z,WayPoint BG,3,53.370095520005925,-2.3577337794616153,5.0,null,null,2023-04-14T02:14:11.759338Z,null,null,,
210,2023-04-14T02:14:12.066747Z,WayPoint BG,3,53.3700841842107,-2.3577474664702507,5.0,null,null,2023-04-14T02:14:12.063703Z,null,null,,
211,2023-04-14T02:14:12.372427Z,WayPoint BG,3,53.37007338791318,-2.3577598260837918,5.0,null,null,2023-04-14T02:14:12.369197Z,null,null,,
212,2023-04-14T02:14:12.676585Z,WayPoint BG,3,53.37006355649662,-2.3577731305621255,5.0,null,null,2023-04-14T02:14:12.673383Z,null,null,,
213,2023-04-14T02:14:12.979953Z,WayPoint BG,3,53.37005410920148,-2.357787490109264,5.0,null,null,2023-04-14T02:14:12.976810Z,null,null,,
214,2023-04-14T02:14:13.283358Z,WayPoint BG,3,53.370044220604534,-2.3578021746375173,5.0,null,null,2023-04-14T02:14:13.280574Z,null,null,,
215,2023-04-14T02:14:13.588418Z,WayPoint BG,3,53.37003398723518,-2.357816229129555,5.0,null,null,2023-04-14T02:14:13.585312Z,null,null,,
216,2023-04-14T02:14:13.894057Z,WayPoint BG,3,53.37002245633782,-2.35782931292912,5.0,null,null,2023-04-14T02:14:13.890501Z,null,null,,
217,2023-04-14T02:14:14.198678Z,WayPoint BG,3,53.3700114421593,-2.357840560245348,5.0,null,null,2023-04-14T02:14:14.195700Z,null,null,,
218,2023-04-14T02:14:14.505674Z,WayPoint BG,3,53.370001454820496,-2.3578555513713777,5.0,null,null,2023-04-14T02:14:14.501942Z,null,null,,
219,2023-04-14T02:14:14.809389Z,WayPoint BG,3,53.369992430813184,-2.357872365226917,5.0,null,null,2023-04-14T02:14:14.806410Z,null,null,,
220,2023-04-14T02:14:15.116731Z,WayPoint BG,3,53.36998400831929,-2.357890549799311,5.0,null,null,2023-04-14T02:14:15.112024Z,null,null,,
221,2023-04-14T02:14:15.419968Z,WayPoint BG,3,53.36997655261641,-2.357910237876964,5.0,null,null,2023-04-14T02:14:15.416998Z,null,null,,
222,2023-04-14T02:14:15.724793Z,WayPoint BG,3,53.36996988322801,-2.3579289552958516,5.0,null,null,2023-04-14T02:14:15.721779Z,null,null,,
223,2023-04-14T02:14:16.030758Z,WayPoint BG,3,53.36996104004143,-2.357944269365334,5.0,null,null,2023-04-14T02:14:16.027336Z,null,null,,
224,2023-04-14T02:14:16.336180Z,WayPoint BG,3,53.369953530090015,-2.357963346358231,5.0,null,null,2023-04-14T02:14:16.332714Z,null,null,,
225,2023-04-14T02:14:16.641350Z,WayPoint BG,3,53.36994541652937,-2.3579812702998417,5.0,null,null,2023-04-14T02:14:16.637549Z,null,null,,
226,2023-04-14T02:14:16.945386Z,WayPoint BG,3,53.36993596274568,-2.3579973606539593,5.0,null,null,2023-04-14T02:14:16.942847Z,null,null,,
227,2023-04-14T02:14:17.294990Z,WayPoint BG,3,53.36992424647392,-2.3580090519711745,5.0,null,null,2023-04-14T02:14:17.290196Z,null,null,,
228,2023-04-14T02:14:17.594952Z,WayPoint BG,3,53.36991520870811,-2.358023497305595,5.0,null,null,2023-04-14T02:14:17.593847Z,null,null,,
229,2023-04-14T02:14:17.901210Z,WayPoint BG,3,53.36990592225961,-2.3580406007712247,5.0,null,null,2023-04-14T02:14:17.897975Z,null,null,,
230,2023-04-14T02:14:18.207033Z,WayPoint BG,3,53.36989698929549,-2.3580562966993863,5.0,null,null,2023-04-14T02:14:18.203615Z,null,null,,
231,2023-04-14T02:14:18.509341Z,WayPoint BG,3,53.36988747357683,-2.3580747794491823,5.0,null,null,2023-04-14T02:14:18.507122Z,null,null,,
232,2023-04-14T02:14:18.812989Z,WayPoint BG,3,53.36987848876802,-2.358094447102421,5.0,null,null,2023-04-14T02:14:18.810254Z,null,null,,
233,2023-04-14T02:14:19.118023Z,WayPoint BG,3,53.369872175884986,-2.358113008981399,5.0,null,null,2023-04-14T02:14:19.115060Z,null,null,,
234,2023-04-14T02:14:19.421299Z,WayPoint BG,3,53.36986473663295,-2.35813444960495,5.0,null,null,2023-04-14T02:14:19.418623Z,null,null,,
235,2023-04-14T02:14:19.725351Z,WayPoint BG,3,53.36985790438509,-2.3581542521701833,5.0,null,null,2023-04-14T02:14:19.722719Z,null,null,,
236,2023-04-14T02:14:20.029477Z,WayPoint BG,3,53.36985001037074,-2.358170455103318,5.0,null,null,2023-04-14T02:14:20.026865Z,null,null,,
237,2023-04-14T02:14:20.333905Z,WayPoint BG,3,53.3698396478809,-2.3581848621804284,5.0,null,null,2023-04-14T02:14:20.331238Z,null,null,,
238,2023-04-14T02:14:20.638531Z,WayPoint BG,3,53.36982724233509,-2.3581943926881843,5.0,null,null,2023-04-14T02:14:20.635828Z,null,null,,
239,2023-04-14T02:14:20.941966Z,WayPoint BG,3,53.36981515191966,-2.358200141602755,5.0,null,null,2023-04-14T02:14:20.939590Z,null,null,,
240,2023-04-14T02:14:21.245223Z,WayPoint BG,3,53.36980221641028,-2.3582059480465087,5.0,null,null,2023-04-14T02:14:21.242965Z,null,null,,
241,2023-04-14T02:14:21.550628Z,WayPoint BG,3,53.369790202678175,-2.3582136252374992,5.0,null,null,2023-04-14T02:14:21.547477Z,null,null,,
242,2023-04-14T02:14:21.853973Z,WayPoint BG,3,53.36978243248664,-2.358224747911819,5.0,null,null,2023-04-14T02:14:21.850849Z,null,null,,
243,2023-04-14T02:14:22.158497Z,WayPoint BG,3,53.36977118994911,-2.358242604187578,5.0,null,null,2023-04-14T02:14:22.155661Z,null,null,,
244,2023-04-14T02:14:22.463261Z,WayPoint BG,3,53.36975878241288,-2.3582543868951085,5.0,null,null,2023-04-14T02:14:22.460471Z,null,null,,
245,2023-04-14T02:14:22.766496Z,WayPoint BG,3,53.36974501755098,-2.358261795771271,5.0,null,null,2023-04-14T02:14:22.763819Z,null,null,,